type,depsuffixed_name,suffixed_name,target_name,start_time,build_dir,ruby_version,testrb_tests,testrb_failures,test_all_tests,test_all_assertions,test_all_failures,test_all_errors,total_elapsed,status,btest_tests,btest_failures,knownbug_tests,knownbug_failures,test_all_skips,rubyspec_files,rubyspec_examples,rubyspec_expectations,rubyspec_failures,rubyspec_errors,ruby_rev,lsb_distributor,lsb_description,lsb_release,lsb_codename,os,mspec_commit,rubyspec_commit,nickname,ruby_branch,autoconf_version,bison_version,used_dbm_version,used_gdbm_version,used_readline_version,used_openssl_version,used_zlib_version,used_tcltklib_version,used_curses_version,make_flag_cc,make_flag_ld,make_flag_ldshared,make_flag_cflags,make_flag_xcflags,make_flag_cppflags,make_flag_dldflags,debian_architecture,uname_sysname,uname_release,uname_version,uname_machine,arch,uname_processor,uname_hardware_platform,uname_operating_system,make_flag_target,ruby_release_version,ruby_release_patchlevel,ruby_release_branch_name,ruby_release_date,ruby_release_year,ruby_release_month,ruby_release_day,cc,cc_version,ruby_platform,libc_version,make_flag_solibs,abi_check_summary_high,abi_check_summary_medium,abi_check_summary_low,debian_version,used_gmp_version,used_libc_version,config_guess,config_sub,os_release_pretty_name,os_release_name,os_release_version_id,os_release_version,os_release_id,os_release_ansi_color,os_release_home_url,os_release_support_url,os_release_bug_report_url
build,ruby-trunk,ruby-trunk,ruby,20060807T173817,/home/akr/chkbuild/tmp/build/ruby-trunk/20060807T173817,ruby 1.9.0 (2006-08-07) [i686-linux],869,0,2282,19241,15,1,789.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060807T181755,/home/akr/chkbuild/tmp/build/ruby-trunk/20060807T181755,ruby 1.9.0 (2006-08-07) [i686-linux],869,0,2282,19241,15,1,670.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060807T222438,/home/akr/chkbuild/tmp/build/ruby-trunk/20060807T222438,ruby 1.9.0 (2006-08-07) [i686-linux],869,0,2282,19241,15,1,725.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060808T030000,/home/akr/chkbuild/tmp/build/ruby-trunk/20060808T030000,ruby 1.9.0 (2006-08-07) [i686-linux],869,0,2282,19241,15,1,621.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060808T114357,/home/akr/chkbuild/tmp/build/ruby-trunk/20060808T114357,ruby 1.9.0 (2006-08-07) [i686-linux],869,0,2282,19241,15,1,660.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060808T123450,/home/akr/chkbuild/tmp/build/ruby-trunk/20060808T123450,ruby 1.9.0 (2006-08-08) [i686-linux],869,0,2282,19241,15,1,666.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060808T193453,/home/akr/chkbuild/tmp/build/ruby-trunk/20060808T193453,ruby 1.9.0 (2006-08-08) [i686-linux],869,0,2282,19241,15,1,683.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060809T002257,/home/akr/chkbuild/tmp/build/ruby-trunk/20060809T002257,ruby 1.9.0 (2006-08-09) [i686-linux],869,0,2282,19241,15,1,735.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060809T030001,/home/akr/chkbuild/tmp/build/ruby-trunk/20060809T030001,ruby 1.9.0 (2006-08-09) [i686-linux],869,0,2282,19241,15,1,643.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060809T170221,/home/akr/chkbuild/tmp/build/ruby-trunk/20060809T170221,ruby 1.9.0 (2006-08-09) [i686-linux],869,0,2282,19241,15,1,775.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060810T030000,/home/akr/chkbuild/tmp/build/ruby-trunk/20060810T030000,ruby 1.9.0 (2006-08-09) [i686-linux],869,0,2282,19241,15,1,673.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060810T090341,/home/akr/chkbuild/tmp/build/ruby-trunk/20060810T090341,ruby 1.9.0 (2006-08-09) [i686-linux],869,0,2282,19241,15,1,887.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060810T114954,/home/akr/chkbuild/tmp/build/ruby-trunk/20060810T114954,ruby 1.9.0 (2006-08-10) [i686-linux],869,0,2282,19241,15,1,720.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060811T030002,/home/akr/chkbuild/tmp/build/ruby-trunk/20060811T030002,ruby 1.9.0 (2006-08-10) [i686-linux],869,0,2282,19241,15,1,656.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060811T201822,/home/akr/chkbuild/tmp/build/ruby-trunk/20060811T201822,ruby 1.9.0 (2006-08-11) [i686-linux],869,0,2282,19241,15,1,769.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060812T030001,/home/akr/chkbuild/tmp/build/ruby-trunk/20060812T030001,ruby 1.9.0 (2006-08-11) [i686-linux],869,0,2282,19241,15,1,694.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060812T073617,/home/akr/chkbuild/tmp/build/ruby-trunk/20060812T073617,ruby 1.9.0 (2006-08-12) [i686-linux],869,0,2282,19241,15,1,700.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060812T081315,/home/akr/chkbuild/tmp/build/ruby-trunk/20060812T081315,ruby 1.9.0 (2006-08-12) [i686-linux],869,0,2282,19241,15,1,533.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060812T132426,/home/akr/chkbuild/tmp/build/ruby-trunk/20060812T132426,ruby 1.9.0 (2006-08-12) [i686-linux],869,0,2282,19241,15,1,619.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060812T160138,/home/akr/chkbuild/tmp/build/ruby-trunk/20060812T160138,ruby 1.9.0 (2006-08-12) [i686-linux],869,0,2282,19241,15,1,586.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060812T210135,/home/akr/chkbuild/tmp/build/ruby-trunk/20060812T210135,ruby 1.9.0 (2006-08-12) [i686-linux],869,0,2282,19241,15,1,718.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060813T030001,/home/akr/chkbuild/tmp/build/ruby-trunk/20060813T030001,ruby 1.9.0 (2006-08-12) [i686-linux],869,0,2282,19241,15,1,567.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060813T121533,/home/akr/chkbuild/tmp/build/ruby-trunk/20060813T121533,ruby 1.9.0 (2006-08-13) [i686-linux],869,0,2282,19241,15,1,564.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060813T144103,/home/akr/chkbuild/tmp/build/ruby-trunk/20060813T144103,ruby 1.9.0 (2006-08-13) [i686-linux],869,0,2282,19241,15,1,651.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060813T180333,/home/akr/chkbuild/tmp/build/ruby-trunk/20060813T180333,ruby 1.9.0 (2006-08-13) [i686-linux],869,0,2282,19241,15,1,637.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060813T184925,/home/akr/chkbuild/tmp/build/ruby-trunk/20060813T184925,ruby 1.9.0 (2006-08-13) [i686-linux],869,0,2282,19241,15,1,662.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060813T220618,/home/akr/chkbuild/tmp/build/ruby-trunk/20060813T220618,ruby 1.9.0 (2006-08-13) [i686-linux],869,0,2282,19241,15,1,623.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060814T030001,/home/akr/chkbuild/tmp/build/ruby-trunk/20060814T030001,ruby 1.9.0 (2006-08-13) [i686-linux],869,0,2282,19241,15,1,573.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060815T030006,/home/akr/chkbuild/tmp/build/ruby-trunk/20060815T030006,ruby 1.9.0 (2006-08-13) [i686-linux],869,0,2282,19241,15,1,605.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060815T113250,/home/akr/chkbuild/tmp/build/ruby-trunk/20060815T113250,ruby 1.9.0 (2006-08-15) [i686-linux],869,0,2282,19241,15,1,631.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060816T030002,/home/akr/chkbuild/tmp/build/ruby-trunk/20060816T030002,ruby 1.9.0 (2006-08-15) [i686-linux],869,0,2282,19241,15,1,673.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060816T111949,/home/akr/chkbuild/tmp/build/ruby-trunk/20060816T111949,ruby 1.9.0 (2006-08-16) [i686-linux],869,0,2282,19241,15,1,769.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060816T115740,/home/akr/chkbuild/tmp/build/ruby-trunk/20060816T115740,ruby 1.9.0 (2006-08-16) [i686-linux],869,0,2282,19241,15,1,677.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060816T172928,/home/akr/chkbuild/tmp/build/ruby-trunk/20060816T172928,ruby 1.9.0 (2006-08-16) [i686-linux],869,0,2282,19241,15,1,665.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060816T180237,/home/akr/chkbuild/tmp/build/ruby-trunk/20060816T180237,ruby 1.9.0 (2006-08-16) [i686-linux],869,0,2282,19241,15,1,649.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060817T004958,/home/akr/chkbuild/tmp/build/ruby-trunk/20060817T004958,ruby 1.9.0 (2006-08-16) [i686-linux],869,0,2282,19241,15,1,661.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060817T030001,/home/akr/chkbuild/tmp/build/ruby-trunk/20060817T030001,ruby 1.9.0 (2006-08-16) [i686-linux],869,0,2282,19241,15,1,602.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060817T145251,/home/akr/chkbuild/tmp/build/ruby-trunk/20060817T145251,ruby 1.9.0 (2006-08-17) [i686-linux],869,0,2282,19229,16,1,725.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060817T152935,/home/akr/chkbuild/tmp/build/ruby-trunk/20060817T152935,ruby 1.9.0 (2006-08-17) [i686-linux],869,0,2282,19241,15,1,640.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060817T192107,/home/akr/chkbuild/tmp/build/ruby-trunk/20060817T192107,ruby 1.9.0 (2006-08-17) [i686-linux],869,0,2282,19241,15,1,645.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060818T013104,/home/akr/chkbuild/tmp/build/ruby-trunk/20060818T013104,ruby 1.9.0 (2006-08-17) [i686-linux],869,0,2282,19241,15,1,705.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060818T021155,/home/akr/chkbuild/tmp/build/ruby-trunk/20060818T021155,ruby 1.9.0 (2006-08-18) [i686-linux],869,0,2282,19241,15,1,705.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060818T030001,/home/akr/chkbuild/tmp/build/ruby-trunk/20060818T030001,ruby 1.9.0 (2006-08-18) [i686-linux],869,0,2282,19241,15,1,661.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060819T030006,/home/akr/chkbuild/tmp/build/ruby-trunk/20060819T030006,ruby 1.9.0 (2006-08-18) [i686-linux],869,0,2282,19241,15,1,572.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060819T113442,/home/akr/chkbuild/tmp/build/ruby-trunk/20060819T113442,ruby 1.9.0 (2006-08-19) [i686-linux],869,0,2282,19241,15,1,739.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060819T142302,/home/akr/chkbuild/tmp/build/ruby-trunk/20060819T142302,ruby 1.9.0 (2006-08-19) [i686-linux],869,0,2282,19241,15,1,672.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060819T165850,/home/akr/chkbuild/tmp/build/ruby-trunk/20060819T165850,ruby 1.9.0 (2006-08-19) [i686-linux],869,0,2282,19242,15,1,704.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060820T030003,/home/akr/chkbuild/tmp/build/ruby-trunk/20060820T030003,ruby 1.9.0 (2006-08-19) [i686-linux],869,0,2282,19242,15,1,680.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060820T095101,/home/akr/chkbuild/tmp/build/ruby-trunk/20060820T095101,ruby 1.9.0 (2006-08-20) [i686-linux],869,0,2289,19265,15,1,756.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060820T115231,/home/akr/chkbuild/tmp/build/ruby-trunk/20060820T115231,ruby 1.9.0 (2006-08-20) [i686-linux],869,0,2289,19265,15,1,659.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060820T192421,/home/akr/chkbuild/tmp/build/ruby-trunk/20060820T192421,ruby 1.9.0 (2006-08-20) [i686-linux],869,0,2289,19265,15,1,640.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060820T201000,/home/akr/chkbuild/tmp/build/ruby-trunk/20060820T201000,ruby 1.9.0 (2006-08-20) [i686-linux],869,0,2289,19253,16,1,771.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060821T030010,/home/akr/chkbuild/tmp/build/ruby-trunk/20060821T030010,ruby 1.9.0 (2006-08-20) [i686-linux],869,0,2289,19265,15,1,876.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060822T030004,/home/akr/chkbuild/tmp/build/ruby-trunk/20060822T030004,ruby 1.9.0 (2006-08-20) [i686-linux],869,0,2289,19265,15,1,671.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060822T124701,/home/akr/chkbuild/tmp/build/ruby-trunk/20060822T124701,ruby 1.9.0 (2006-08-22) [i686-linux],869,0,2289,19265,15,1,807.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060822T185020,/home/akr/chkbuild/tmp/build/ruby-trunk/20060822T185020,ruby 1.9.0 (2006-08-22) [i686-linux],869,0,2289,19265,15,1,808.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060822T192900,/home/akr/chkbuild/tmp/build/ruby-trunk/20060822T192900,ruby 1.9.0 (2006-08-22) [i686-linux],869,0,2289,19265,15,1,774.0,failure
build,ruby-trunk,ruby-trunk,ruby,,,,,,,,,,229.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060822T221201,/home/akr/chkbuild/tmp/build/ruby-trunk/20060822T221201,ruby 1.9.0 (2006-08-22) [i686-linux],869,0,2289,19265,15,1,684.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060823T003200,/home/akr/chkbuild/tmp/build/ruby-trunk/20060823T003200,ruby 1.9.0 (2006-08-23) [i686-linux],869,0,2289,19265,15,1,848.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060823T030002,/home/akr/chkbuild/tmp/build/ruby-trunk/20060823T030002,ruby 1.9.0 (2006-08-23) [i686-linux],869,0,2289,19265,15,1,643.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060823T182801,/home/akr/chkbuild/tmp/build/ruby-trunk/20060823T182801,ruby 1.9.0 (2006-08-23) [i686-linux],869,0,2289,19265,15,1,837.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060824T030002,/home/akr/chkbuild/tmp/build/ruby-trunk/20060824T030002,ruby 1.9.0 (2006-08-23) [i686-linux],869,0,2289,19265,15,1,579.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060825T030002,/home/akr/chkbuild/tmp/build/ruby-trunk/20060825T030002,ruby 1.9.0 (2006-08-23) [i686-linux],869,0,2289,19265,15,1,676.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060825T161202,/home/akr/chkbuild/tmp/build/ruby-trunk/20060825T161202,ruby 1.9.0 (2006-08-25) [i686-linux],869,0,2289,19265,15,1,756.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060825T171901,/home/akr/chkbuild/tmp/build/ruby-trunk/20060825T171901,ruby 1.9.0 (2006-08-25) [i686-linux],869,0,2289,19265,15,1,808.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060825T182300,/home/akr/chkbuild/tmp/build/ruby-trunk/20060825T182300,ruby 1.9.0 (2006-08-25) [i686-linux],869,0,2289,19265,15,1,652.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060825T185800,/home/akr/chkbuild/tmp/build/ruby-trunk/20060825T185800,ruby 1.9.0 (2006-08-25) [i686-linux],869,0,2289,19265,15,1,801.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060825T204500,/home/akr/chkbuild/tmp/build/ruby-trunk/20060825T204500,ruby 1.9.0 (2006-08-25) [i686-linux],869,0,2289,19264,15,1,847.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060825T214500,/home/akr/chkbuild/tmp/build/ruby-trunk/20060825T214500,ruby 1.9.0 (2006-08-25) [i686-linux],869,0,2289,19264,15,1,748.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060825T223801,/home/akr/chkbuild/tmp/build/ruby-trunk/20060825T223801,ruby 1.9.0 (2006-08-25) [i686-linux],869,0,2289,19264,15,1,854.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060826T030001,/home/akr/chkbuild/tmp/build/ruby-trunk/20060826T030001,ruby 1.9.0 (2006-08-25) [i686-linux],869,0,2289,19264,15,1,622.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060826T081601,/home/akr/chkbuild/tmp/build/ruby-trunk/20060826T081601,ruby 1.9.0 (2006-08-26) [i686-linux],869,0,2289,19264,15,1,758.0,failure
build,ruby-trunk,ruby-trunk,ruby,,,,,,,,,,56.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060827T130001,/home/akr/chkbuild/tmp/build/ruby-trunk/20060827T130001,ruby 1.9.0 (2006-08-26) [i686-linux],869,0,2289,19252,16,1,762.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060827T220408,/home/akr/chkbuild/tmp/build/ruby-trunk/20060827T220408,ruby 1.9.0 (2006-08-27) [i686-linux],869,0,2289,19264,15,1,780.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060828T030001,/home/akr/chkbuild/tmp/build/ruby-trunk/20060828T030001,ruby 1.9.0 (2006-08-27) [i686-linux],869,0,2289,19264,15,1,943.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060828T073701,/home/akr/chkbuild/tmp/build/ruby-trunk/20060828T073701,ruby 1.9.0 (2006-08-28) [i686-linux],869,0,2289,19264,15,1,681.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060828T081000,/home/akr/chkbuild/tmp/build/ruby-trunk/20060828T081000,ruby 1.9.0 (2006-08-28) [i686-linux],869,0,2289,19269,15,1,776.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060828T114301,/home/akr/chkbuild/tmp/build/ruby-trunk/20060828T114301,ruby 1.9.0 (2006-08-28) [i686-linux],869,0,2289,19269,15,1,730.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060829T030002,/home/akr/chkbuild/tmp/build/ruby-trunk/20060829T030002,ruby 1.9.0 (2006-08-28) [i686-linux],869,0,2289,19269,15,1,583.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060829T193202,/home/akr/chkbuild/tmp/build/ruby-trunk/20060829T193202,ruby 1.9.0 (2006-08-29) [i686-linux],869,0,2289,19269,15,1,672.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060830T030004,/home/akr/chkbuild/tmp/build/ruby-trunk/20060830T030004,ruby 1.9.0 (2006-08-29) [i686-linux],869,0,2289,19269,15,1,693.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060830T120800,/home/akr/chkbuild/tmp/build/ruby-trunk/20060830T120800,ruby 1.9.0 (2006-08-30) [i686-linux],869,0,2289,19269,15,1,644.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060830T184601,/home/akr/chkbuild/tmp/build/ruby-trunk/20060830T184601,ruby 1.9.0 (2006-08-30) [i686-linux],869,0,2289,19269,15,1,1079.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060830T193000,/home/akr/chkbuild/tmp/build/ruby-trunk/20060830T193000,ruby 1.9.0 (2006-08-30) [i686-linux],869,0,2289,19255,15,4,716.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060831T030002,/home/akr/chkbuild/tmp/build/ruby-trunk/20060831T030002,ruby 1.9.0 (2006-08-30) [i686-linux],869,0,2289,19255,15,4,580.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060831T125901,/home/akr/chkbuild/tmp/build/ruby-trunk/20060831T125901,ruby 1.9.0 (2006-08-30) [i686-linux],869,0,2289,19255,15,4,902.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060831T134301,/home/akr/chkbuild/tmp/build/ruby-trunk/20060831T134301,ruby 1.9.0 (2006-08-31) [i686-linux],869,0,2289,19255,15,4,785.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060831T150401,/home/akr/chkbuild/tmp/build/ruby-trunk/20060831T150401,ruby 1.9.0 (2006-08-31) [i686-linux],869,0,2289,19255,16,4,789.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060831T173103,/home/akr/chkbuild/tmp/build/ruby-trunk/20060831T173103,,,,,,,,390.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060831T193701,/home/akr/chkbuild/tmp/build/ruby-trunk/20060831T193701,,,,,,,,141.0,failure
build,ruby-trunk,ruby-trunk,ruby,20060831T195300,/home/akr/chkbuild/tmp/build/ruby-trunk/20060831T195300,,,,,,,,101.0,failure
